"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2014-12-01";"1";"1";"44";"43";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"7";"2";"1";"3";"51.1";"136.8"
"2015-01-01";"1";"1";"44";"43";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"7";"2";"1";"3";"51.1";"136.8"
"2015-02-01";"1";"1";"44";"43";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"7";"2";"1";"3";"51.1";"136.8"
"2015-03-01";"1";"1";"44";"43";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"7";"2";"1";"3";"51.1";"136.8"
"2015-04-01";"1";"1";"44";"43";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"7";"2";"1";"3";"51.1";"136.8"
"2015-05-01";"1";"1";"44";"43";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"7";"2";"1";"3";"51.1";"136.8"
"2015-06-01";"1";"1";"44";"43";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"2";"0";"0";"7";"2";"1";"3";"51.1";"136.8"
"2015-07-01";"1";"1";"44";"43";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"2";"0";"0";"7";"2";"1";"3";"51.1";"136.8"
"2015-08-01";"1";"1";"44";"43";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"2";"0";"0";"7";"2";"1";"3";"51.1";"136.8"
"2015-09-01";"1";"1";"44";"43";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"2";"0";"0";"7";"2";"1";"3";"51.1";"136.8"
"2015-10-01";"1";"1";"44";"43";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"2";"0";"0";"7";"2";"1";"3";"51.1";"136.8"
"2015-11-01";"1";"1";"44";"43";"0";"0";"0";"1";"4";"0";"0";"0";"0";"0";"2";"0";"0";"7";"2";"1";"3";"51.1";"136.8"
"2015-12-01";"1";"1";"44";"43";"0";"0";"0";"1";"8";"0";"0";"0";"0";"0";"2";"0";"0";"7";"2";"1";"3";"51.1";"136.8"
"2016-01-01";"1";"1";"44";"43";"0";"0";"0";"1";"8";"0";"0";"0";"0";"0";"2";"0";"0";"7";"2";"1";"3";"51.1";"136.8"
"2016-02-01";"1";"1";"44";"43";"0";"0";"1";"1";"94";"0";"0";"0";"0";"0";"2";"0";"0";"7";"2";"1";"3";"51.1";"136.8"
"2016-03-01";"1";"1";"44";"43";"0";"0";"1";"1";"323";"0";"0";"0";"0";"0";"2";"0";"0";"7";"2";"1";"3";"51.1";"136.8"
"2016-04-01";"1";"1";"44";"43";"0";"0";"3";"3";"325";"0";"0";"0";"0";"0";"2";"0";"0";"7";"2";"1";"3";"51.1";"136.8"
"2016-05-01";"1";"1";"44";"43";"0";"0";"3";"3";"325";"0";"0";"0";"0";"0";"2";"0";"0";"7";"2";"1";"3";"51.1";"136.8"
"2016-06-01";"1";"1";"44";"44";"0";"0";"3";"3";"325";"0";"0";"0";"0";"0";"2";"0";"0";"7";"2";"1";"3";"51.1";"136.8"
"2016-07-01";"1";"1";"44";"44";"0";"0";"3";"3";"325";"0";"0";"0";"0";"0";"2";"0";"0";"7";"2";"1";"3";"51.1";"136.8"
"2016-08-01";"1";"1";"44";"44";"0";"0";"3";"3";"325";"0";"0";"0";"0";"0";"2";"0";"0";"7";"2";"1";"3";"51.1";"136.8"
"2016-09-01";"1";"1";"44";"44";"0";"0";"3";"3";"325";"0";"0";"0";"0";"0";"2";"0";"0";"7";"2";"1";"3";"51.1";"136.8"
"2016-10-01";"1";"1";"44";"44";"0";"0";"3";"3";"325";"0";"0";"0";"0";"0";"2";"0";"0";"7";"2";"1";"3";"51.1";"136.8"
"2016-11-01";"1";"1";"44";"44";"0";"0";"3";"3";"325";"0";"0";"0";"0";"0";"2";"0";"0";"7";"2";"1";"3";"51.1";"136.8"
"2016-12-01";"1";"1";"44";"44";"0";"0";"3";"3";"325";"0";"0";"0";"0";"0";"2";"0";"0";"7";"2";"1";"3";"51.1";"136.8"
"2017-01-01";"1";"1";"44";"44";"0";"0";"3";"3";"325";"0";"0";"0";"0";"0";"2";"0";"0";"7";"2";"1";"3";"51.1";"136.8"
"2017-02-01";"1";"1";"44";"44";"0";"0";"3";"3";"325";"0";"0";"0";"0";"0";"2";"0";"0";"7";"2";"1";"3";"51.1";"136.8"
"2017-03-01";"1";"1";"44";"44";"0";"0";"3";"3";"325";"0";"0";"0";"0";"0";"2";"0";"0";"7";"2";"1";"3";"51.1";"136.8"
"2017-04-01";"1";"1";"44";"44";"0";"0";"3";"3";"325";"0";"0";"0";"0";"0";"2";"0";"0";"7";"2";"1";"3";"51.1";"136.8"
"2017-05-01";"1";"1";"44";"44";"0";"0";"3";"3";"325";"0";"0";"0";"0";"0";"2";"0";"0";"7";"2";"1";"3";"51.1";"136.8"
"2017-06-01";"1";"1";"44";"44";"0";"0";"3";"3";"325";"0";"0";"0";"0";"0";"2";"0";"0";"7";"2";"1";"3";"51.1";"136.8"
"2017-07-01";"1";"1";"44";"44";"0";"0";"3";"3";"325";"0";"0";"0";"0";"0";"2";"0";"0";"7";"2";"1";"3";"51.1";"136.8"
"2017-08-01";"1";"1";"44";"44";"0";"0";"3";"3";"325";"0";"0";"0";"0";"0";"2";"0";"0";"7";"2";"1";"3";"51.1";"136.8"
"2017-09-01";"1";"1";"44";"44";"0";"0";"3";"3";"325";"0";"0";"0";"0";"0";"2";"0";"0";"7";"2";"1";"3";"51.1";"136.8"
"2017-10-01";"1";"1";"44";"44";"0";"0";"3";"3";"325";"0";"0";"0";"0";"0";"2";"0";"0";"7";"2";"1";"3";"51.1";"136.8"
"2017-11-01";"1";"1";"44";"44";"0";"0";"3";"3";"325";"0";"0";"0";"0";"0";"2";"0";"0";"7";"2";"1";"3";"51.1";"136.8"
"2017-12-01";"1";"1";"44";"44";"0";"0";"3";"3";"325";"0";"0";"0";"0";"0";"2";"0";"0";"7";"2";"1";"3";"51.1";"136.8"
"2018-01-01";"1";"1";"44";"44";"0";"0";"3";"3";"325";"0";"0";"0";"0";"0";"2";"0";"0";"7";"2";"1";"3";"51.1";"136.8"
"2018-02-01";"1";"1";"44";"44";"0";"0";"3";"3";"325";"0";"0";"0";"0";"0";"2";"0";"0";"7";"2";"1";"3";"51.1";"136.8"
"2018-03-01";"1";"1";"44";"44";"0";"0";"3";"3";"325";"0";"0";"0";"0";"0";"2";"0";"0";"7";"2";"1";"3";"51.1";"136.8"
"2018-04-01";"1";"1";"44";"44";"0";"0";"3";"3";"325";"0";"0";"0";"0";"0";"2";"0";"0";"7";"2";"1";"3";"51.1";"136.8"
"2018-05-01";"1";"1";"44";"44";"0";"0";"3";"3";"325";"0";"0";"0";"0";"0";"2";"0";"0";"7";"2";"1";"3";"51.1";"136.8"
"2018-06-01";"1";"1";"44";"44";"0";"0";"3";"3";"325";"0";"0";"0";"0";"0";"2";"0";"0";"7";"2";"1";"3";"51.1";"136.8"
"2018-07-01";"1";"1";"44";"44";"0";"0";"3";"3";"325";"0";"0";"0";"0";"0";"2";"0";"0";"7";"2";"1";"3";"51.1";"136.8"
"2018-08-01";"1";"1";"44";"44";"0";"0";"3";"3";"325";"0";"0";"0";"0";"0";"2";"0";"0";"7";"2";"1";"3";"51.1";"136.8"
"2018-09-01";"1";"1";"44";"44";"0";"0";"3";"3";"325";"0";"0";"0";"0";"0";"2";"0";"0";"7";"2";"1";"3";"51.1";"136.8"
"2018-10-01";"1";"1";"44";"44";"0";"0";"3";"3";"325";"0";"0";"0";"0";"0";"2";"0";"0";"7";"2";"1";"3";"51.1";"136.8"
"2018-11-01";"1";"1";"44";"44";"0";"0";"3";"3";"325";"0";"0";"0";"0";"0";"2";"0";"0";"7";"2";"1";"3";"51.1";"136.8"
"2018-12-01";"1";"1";"44";"44";"0";"0";"3";"3";"325";"0";"0";"0";"0";"0";"2";"0";"0";"7";"2";"1";"3";"51.1";"136.8"
"2019-01-01";"1";"1";"44";"44";"0";"0";"3";"3";"325";"0";"0";"0";"0";"0";"2";"0";"0";"7";"2";"1";"3";"51.1";"136.8"
"2019-02-01";"1";"1";"44";"44";"0";"0";"3";"3";"325";"0";"0";"0";"0";"0";"2";"0";"0";"7";"2";"1";"3";"51.1";"136.8"
"2019-03-01";"1";"1";"44";"44";"0";"0";"3";"3";"325";"0";"0";"0";"0";"0";"2";"0";"0";"7";"2";"1";"3";"51.1";"136.8"
"2019-04-01";"1";"1";"44";"44";"0";"0";"3";"3";"325";"0";"0";"0";"0";"0";"2";"0";"0";"7";"2";"1";"3";"51.1";"136.8"
"2019-05-01";"1";"1";"44";"44";"0";"0";"3";"3";"325";"0";"0";"0";"0";"0";"2";"0";"0";"7";"2";"1";"3";"51.1";"136.8"
"2019-06-01";"1";"1";"44";"44";"0";"0";"3";"3";"325";"0";"0";"0";"0";"0";"2";"0";"0";"7";"2";"1";"3";"51.1";"136.8"
"2019-07-01";"1";"1";"44";"44";"0";"0";"3";"3";"325";"0";"0";"0";"0";"0";"33";"1";"0";"7";"2";"1";"3";"51.1";"136.8"
"2019-08-01";"1";"1";"44";"44";"0";"0";"3";"3";"325";"0";"0";"0";"0";"0";"33";"1";"0";"7";"2";"1";"3";"51.1";"136.8"
"2019-09-01";"1";"1";"44";"44";"0";"0";"3";"3";"325";"0";"0";"0";"0";"0";"33";"1";"0";"7";"2";"1";"3";"51.1";"136.8"
"2019-10-01";"1";"1";"44";"44";"0";"0";"3";"3";"325";"0";"0";"0";"0";"0";"33";"1";"0";"7";"2";"1";"3";"51.1";"136.8"
"2019-11-01";"1";"1";"44";"44";"0";"0";"3";"3";"325";"0";"0";"0";"0";"0";"33";"1";"0";"7";"2";"1";"3";"51.1";"136.8"
"2019-11-29";"1";"1";"44";"44";"0";"0";"3";"3";"325";"0";"0";"0";"0";"0";"33";"1";"0";"7";"2";"1";"3";"51.1";"136.8"
"2019-11-30";"1";"1";"44";"44";"0";"0";"3";"3";"325";"0";"0";"0";"0";"0";"33";"1";"0";"7";"2";"1";"3";"51.1";"136.8"
"2019-12-11";"1";"1";"44";"44";"0";"0";"3";"3";"325";"0";"0";"0";"0";"0";"33";"1";"0";"7";"2";"1";"3";"51.1";"136.8"
"2019-12-12";"1";"1";"44";"44";"0";"0";"3";"3";"325";"0";"0";"0";"0";"0";"33";"1";"0";"7";"2";"1";"3";"51.1";"136.8"
"2019-12-14";"1";"1";"44";"44";"0";"0";"3";"3";"325";"0";"0";"0";"0";"0";"33";"1";"0";"7";"2";"1";"3";"51.1";"136.8"
"2019-12-15";"1";"1";"44";"44";"0";"0";"3";"3";"325";"0";"0";"0";"0";"0";"33";"1";"0";"7";"2";"1";"3";"51.1";"136.8"
"2019-12-16";"1";"1";"44";"44";"0";"0";"3";"3";"325";"0";"0";"0";"0";"0";"33";"1";"0";"7";"2";"1";"3";"51.1";"136.8"
"2019-12-17";"1";"1";"44";"44";"0";"0";"3";"3";"325";"0";"0";"0";"0";"0";"33";"1";"0";"7";"2";"1";"3";"51.1";"136.8"
"2019-12-18";"1";"1";"44";"44";"0";"0";"3";"3";"325";"0";"0";"0";"0";"0";"33";"1";"0";"7";"2";"1";"3";"51.1";"136.8"
"2019-12-19";"1";"1";"44";"44";"0";"0";"3";"3";"325";"0";"0";"0";"0";"0";"33";"1";"0";"7";"2";"1";"3";"51.1";"136.8"
"2019-12-20";"1";"1";"44";"44";"0";"0";"3";"3";"325";"0";"0";"0";"0";"0";"33";"1";"0";"7";"2";"1";"3";"51.1";"136.8"
"2019-12-21";"1";"1";"44";"44";"0";"0";"3";"3";"325";"0";"0";"0";"0";"0";"33";"1";"0";"7";"2";"1";"3";"51.1";"136.8"
"2019-12-22";"1";"1";"44";"44";"0";"0";"3";"3";"325";"0";"0";"0";"0";"0";"33";"1";"0";"7";"2";"1";"3";"51.1";"136.8"
"2019-12-23";"1";"1";"44";"44";"0";"0";"3";"3";"325";"0";"0";"0";"0";"0";"33";"1";"0";"7";"2";"1";"3";"51.1";"136.8"
"2019-12-24";"1";"1";"44";"44";"0";"0";"3";"3";"325";"0";"0";"0";"0";"0";"33";"1";"0";"7";"2";"1";"3";"51.1";"136.8"
"2019-12-25";"1";"1";"44";"44";"0";"0";"3";"3";"325";"0";"0";"0";"0";"0";"33";"1";"0";"7";"2";"1";"3";"51.1";"136.8"
"2019-12-26";"1";"1";"44";"44";"0";"0";"3";"3";"325";"0";"0";"0";"0";"0";"33";"1";"0";"7";"2";"1";"3";"51.1";"136.8"
"2019-12-27";"1";"1";"44";"44";"0";"0";"3";"3";"325";"0";"0";"0";"0";"0";"33";"1";"0";"7";"2";"1";"3";"51.1";"136.8"
"2019-12-28";"1";"1";"44";"44";"0";"0";"3";"3";"325";"0";"0";"0";"0";"0";"33";"1";"0";"7";"2";"1";"3";"51.1";"136.8"
"2019-12-29";"1";"1";"44";"44";"0";"0";"3";"3";"325";"0";"0";"0";"0";"0";"33";"1";"0";"7";"2";"1";"3";"51.1";"136.8"
"2019-12-30";"1";"1";"44";"44";"0";"0";"3";"3";"325";"0";"0";"0";"0";"0";"33";"1";"0";"7";"2";"1";"3";"51.1";"136.8"
"2019-12-31";"1";"1";"44";"44";"0";"0";"3";"3";"325";"0";"0";"0";"0";"0";"33";"1";"0";"7";"2";"1";"3";"51.1";"136.8"
"2020-01-02";"1";"1";"44";"44";"0";"0";"3";"3";"325";"0";"0";"0";"0";"0";"33";"1";"0";"7";"2";"1";"3";"51.1";"136.8"
"2020-01-03";"1";"1";"44";"44";"0";"0";"3";"3";"325";"0";"0";"0";"0";"0";"33";"1";"0";"7";"2";"1";"3";"51.1";"136.8"
"2020-01-04";"1";"1";"44";"44";"0";"0";"3";"3";"325";"0";"0";"0";"0";"0";"33";"1";"0";"7";"2";"1";"3";"51.1";"136.8"
"2020-01-05";"1";"1";"44";"44";"0";"0";"3";"3";"325";"0";"0";"0";"0";"0";"33";"1";"0";"7";"2";"1";"3";"51.1";"136.8"
"2020-01-07";"1";"1";"44";"44";"0";"0";"3";"3";"325";"0";"0";"0";"0";"0";"33";"1";"0";"7";"2";"1";"3";"51.1";"136.8"
"2020-01-08";"1";"1";"44";"44";"0";"0";"3";"3";"325";"0";"0";"0";"0";"0";"33";"1";"0";"7";"2";"1";"3";"51.1";"136.8"
"2020-01-09";"1";"1";"44";"44";"0";"0";"3";"3";"325";"0";"0";"0";"0";"0";"33";"1";"0";"7";"2";"1";"3";"51.1";"136.8"
"2020-01-10";"1";"1";"44";"44";"0";"0";"3";"3";"325";"0";"0";"0";"0";"0";"33";"1";"0";"7";"2";"1";"3";"51.1";"136.8"
"2020-01-11";"1";"1";"44";"44";"0";"0";"3";"3";"325";"0";"0";"0";"0";"0";"33";"1";"0";"7";"2";"1";"3";"51.1";"136.8"
"2020-01-13";"1";"1";"44";"44";"0";"0";"3";"3";"325";"0";"0";"0";"0";"0";"33";"1";"0";"7";"2";"1";"3";"51.1";"136.8"
"2020-01-14";"1";"1";"44";"44";"0";"0";"3";"3";"325";"0";"0";"0";"0";"0";"33";"1";"0";"7";"2";"1";"3";"51.1";"136.8"
"2020-01-15";"1";"1";"44";"44";"0";"0";"3";"3";"325";"0";"0";"0";"0";"0";"33";"1";"0";"7";"2";"1";"3";"51.1";"136.8"
"2020-01-16";"1";"1";"44";"44";"0";"0";"3";"3";"325";"0";"0";"0";"0";"0";"33";"1";"0";"7";"2";"1";"3";"51.1";"136.8"
"2020-01-19";"1";"1";"44";"44";"0";"0";"3";"3";"325";"0";"0";"0";"0";"0";"33";"1";"0";"7";"2";"1";"3";"51.1";"136.8"
"2020-01-20";"1";"1";"44";"44";"0";"0";"3";"3";"325";"0";"0";"0";"0";"0";"33";"1";"0";"7";"2";"1";"3";"51.1";"136.8"
"2020-01-21";"1";"1";"44";"44";"0";"0";"3";"3";"325";"0";"0";"0";"0";"0";"33";"1";"0";"7";"2";"1";"3";"51.1";"136.8"
"2020-01-23";"1";"1";"44";"44";"0";"0";"3";"3";"325";"0";"0";"0";"0";"0";"33";"1";"0";"7";"2";"1";"3";"51.1";"136.8"
"2020-01-24";"1";"1";"44";"44";"0";"0";"3";"3";"325";"0";"0";"0";"0";"0";"33";"1";"0";"7";"2";"1";"3";"51.1";"136.8"
"2020-01-25";"1";"1";"44";"44";"0";"0";"3";"3";"325";"0";"0";"0";"0";"0";"33";"1";"0";"7";"2";"1";"3";"51.1";"136.8"
"2020-01-26";"1";"1";"44";"44";"0";"0";"3";"3";"325";"0";"0";"0";"0";"0";"33";"1";"0";"7";"2";"1";"3";"51.1";"136.8"
"2020-01-27";"1";"1";"44";"44";"0";"0";"3";"3";"325";"0";"0";"0";"0";"0";"33";"1";"0";"7";"2";"1";"3";"51.1";"136.8"
"2020-01-28";"1";"1";"44";"44";"0";"0";"3";"3";"325";"0";"0";"0";"0";"0";"33";"1";"0";"7";"2";"1";"3";"51.1";"136.8"
"2020-02-01";"1";"1";"44";"44";"0";"0";"3";"3";"325";"0";"0";"0";"0";"0";"33";"1";"0";"7";"2";"1";"3";"51.1";"136.8"
"2020-02-02";"1";"1";"44";"44";"0";"0";"3";"3";"325";"0";"0";"0";"0";"0";"33";"1";"0";"7";"2";"1";"3";"51.1";"136.8"
"2020-02-03";"1";"1";"44";"44";"0";"0";"3";"3";"325";"0";"0";"0";"0";"0";"33";"1";"0";"7";"2";"1";"3";"51.1";"136.8"
"2020-02-04";"1";"1";"44";"44";"0";"0";"3";"3";"325";"0";"0";"0";"0";"0";"33";"1";"0";"7";"2";"1";"3";"51.1";"136.8"
"2020-02-05";"1";"1";"44";"44";"0";"0";"3";"3";"325";"0";"0";"0";"0";"0";"33";"1";"0";"7";"2";"1";"3";"51.1";"136.8"
"2020-02-06";"1";"1";"44";"44";"0";"0";"3";"3";"325";"0";"0";"0";"0";"0";"33";"1";"0";"7";"2";"1";"3";"51.1";"136.8"
"2020-02-07";"1";"1";"44";"44";"0";"0";"3";"3";"325";"0";"0";"0";"0";"0";"33";"1";"0";"7";"2";"1";"3";"51.1";"136.8"
"2020-02-08";"1";"1";"44";"44";"0";"0";"3";"3";"325";"0";"0";"0";"0";"0";"33";"1";"0";"7";"2";"1";"3";"51.1";"136.8"
"2020-02-09";"1";"1";"44";"44";"0";"0";"3";"3";"325";"0";"0";"0";"0";"0";"33";"1";"0";"7";"2";"1";"3";"51.1";"136.8"
"2020-02-13";"1";"1";"44";"44";"0";"0";"3";"3";"325";"0";"0";"0";"0";"0";"33";"1";"0";"7";"2";"1";"3";"51.1";"136.8"
"2020-02-15";"1";"1";"44";"44";"0";"0";"3";"3";"325";"0";"0";"0";"0";"0";"33";"1";"0";"7";"2";"1";"3";"51.1";"136.8"
"2020-02-16";"1";"1";"44";"44";"0";"0";"3";"3";"325";"0";"0";"0";"0";"0";"33";"1";"0";"7";"2";"1";"3";"51.1";"136.8"
"2020-02-17";"1";"1";"44";"44";"0";"0";"3";"3";"325";"0";"0";"0";"0";"0";"33";"1";"0";"7";"2";"1";"3";"51.1";"136.8"
"2020-02-18";"1";"1";"44";"44";"0";"0";"3";"3";"325";"0";"0";"0";"0";"0";"33";"1";"0";"7";"2";"1";"3";"51.1";"136.8"
"2020-02-19";"1";"1";"44";"44";"0";"0";"3";"3";"325";"0";"0";"0";"0";"0";"33";"1";"0";"7";"2";"1";"3";"51.1";"136.8"
"2020-02-20";"1";"1";"44";"44";"0";"0";"3";"3";"325";"0";"0";"0";"0";"0";"33";"1";"0";"7";"2";"1";"3";"51.1";"136.8"
"2020-02-21";"1";"1";"44";"44";"0";"0";"3";"3";"325";"0";"0";"0";"0";"0";"33";"1";"0";"7";"2";"1";"3";"51.1";"136.8"
"2020-02-22";"1";"1";"44";"44";"0";"0";"3";"3";"325";"0";"0";"0";"0";"0";"33";"1";"0";"7";"2";"1";"3";"51.1";"136.8"
"2020-02-23";"1";"1";"44";"44";"0";"0";"3";"3";"325";"0";"0";"0";"0";"0";"33";"1";"0";"7";"2";"1";"3";"51.1";"136.8"
"2020-02-24";"1";"1";"44";"44";"0";"0";"3";"3";"325";"0";"0";"0";"0";"0";"33";"1";"0";"7";"2";"1";"3";"51.1";"136.8"
"2020-02-25";"1";"1";"44";"44";"0";"0";"3";"3";"325";"0";"0";"0";"0";"0";"33";"1";"0";"7";"2";"1";"3";"51.1";"136.8"
"2020-02-26";"1";"1";"44";"44";"0";"0";"3";"3";"325";"0";"0";"0";"0";"0";"33";"1";"0";"7";"2";"1";"3";"51.1";"136.8"
"2020-02-27";"1";"1";"44";"44";"0";"0";"3";"3";"325";"0";"0";"0";"0";"0";"33";"1";"0";"7";"2";"1";"3";"51.1";"136.8"
"2020-02-28";"1";"1";"44";"44";"0";"0";"3";"3";"325";"0";"0";"0";"0";"0";"33";"1";"0";"7";"2";"1";"3";"51.1";"136.8"
"2020-03-01";"1";"1";"44";"44";"0";"0";"3";"3";"325";"0";"0";"0";"0";"0";"33";"1";"0";"7";"2";"1";"3";"51.1";"136.8"
"2020-03-03";"1";"1";"44";"44";"0";"0";"3";"3";"325";"0";"0";"0";"0";"0";"33";"1";"0";"7";"2";"1";"3";"51.1";"136.8"
"2020-03-04";"1";"1";"44";"44";"0";"0";"3";"3";"325";"0";"0";"0";"0";"0";"33";"1";"0";"7";"2";"1";"3";"51.1";"136.8"
"2020-03-05";"1";"1";"44";"44";"0";"0";"3";"3";"325";"0";"0";"0";"0";"0";"33";"1";"0";"7";"2";"1";"3";"51.1";"136.8"
"2020-03-06";"1";"1";"44";"44";"0";"0";"3";"3";"325";"0";"0";"0";"0";"0";"33";"1";"0";"7";"2";"1";"3";"51.1";"136.8"
"2020-03-07";"1";"1";"44";"44";"0";"0";"3";"3";"325";"0";"0";"0";"0";"0";"33";"1";"0";"7";"2";"1";"3";"51.1";"136.8"
"2020-03-08";"1";"1";"44";"44";"0";"0";"3";"3";"325";"0";"0";"0";"0";"0";"33";"1";"0";"7";"2";"1";"3";"51.1";"136.8"
"2020-03-09";"1";"1";"44";"44";"0";"0";"3";"3";"325";"0";"0";"0";"0";"0";"33";"1";"0";"7";"2";"1";"3";"51.1";"136.8"
"2020-03-10";"1";"1";"44";"44";"0";"0";"3";"3";"325";"0";"0";"0";"0";"0";"33";"1";"0";"7";"2";"1";"3";"51.1";"136.8"
"2020-03-11";"1";"1";"44";"44";"0";"0";"3";"3";"325";"0";"0";"0";"0";"0";"33";"1";"0";"7";"2";"1";"3";"51.1";"136.8"
"2020-03-12";"1";"1";"44";"44";"0";"0";"3";"3";"325";"0";"0";"0";"0";"0";"33";"1";"0";"7";"2";"1";"3";"51.1";"136.8"
"2020-03-13";"1";"1";"44";"44";"0";"0";"3";"3";"325";"0";"0";"0";"0";"0";"33";"1";"0";"7";"2";"1";"3";"51.1";"136.8"
"2020-03-14";"1";"1";"44";"44";"0";"0";"3";"3";"325";"0";"0";"0";"0";"0";"33";"1";"0";"7";"2";"1";"3";"51.1";"136.8"
"2020-03-15";"1";"1";"44";"44";"0";"0";"3";"3";"325";"0";"0";"0";"0";"0";"33";"1";"0";"7";"2";"1";"3";"51.1";"136.8"
"2020-03-16";"1";"1";"44";"44";"0";"0";"3";"3";"325";"0";"0";"0";"0";"0";"33";"1";"0";"7";"2";"1";"3";"51.1";"136.8"
"2020-03-18";"1";"1";"44";"44";"0";"0";"3";"3";"325";"0";"0";"0";"0";"0";"33";"1";"0";"7";"2";"1";"3";"51.1";"136.8"
"2020-03-20";"1";"1";"44";"44";"0";"0";"3";"3";"325";"0";"0";"0";"0";"0";"33";"1";"0";"7";"2";"1";"3";"51.1";"136.8"
"2020-03-23";"1";"1";"44";"44";"0";"0";"3";"3";"325";"0";"0";"0";"0";"0";"33";"1";"0";"7";"2";"1";"3";"51.1";"136.8"
"2020-03-24";"1";"1";"44";"44";"0";"0";"3";"3";"325";"0";"0";"0";"0";"0";"33";"1";"0";"7";"2";"1";"3";"51.1";"136.8"
"2020-03-25";"1";"1";"44";"44";"0";"0";"3";"3";"325";"0";"0";"0";"0";"0";"33";"1";"0";"7";"2";"1";"3";"51.1";"136.8"
"2020-03-26";"1";"1";"44";"44";"0";"0";"3";"3";"325";"0";"0";"0";"0";"0";"33";"1";"0";"7";"2";"1";"3";"51.1";"136.8"
"2020-03-28";"1";"1";"44";"44";"0";"0";"3";"3";"325";"0";"0";"0";"0";"0";"33";"1";"0";"7";"2";"1";"3";"51.1";"136.8"
"2020-03-30";"1";"1";"44";"44";"0";"0";"3";"3";"325";"0";"0";"0";"0";"0";"33";"1";"0";"7";"2";"1";"3";"51.1";"136.8"
"2020-03-31";"1";"1";"44";"44";"0";"0";"3";"3";"325";"0";"0";"0";"0";"0";"33";"1";"0";"7";"2";"1";"3";"51.1";"136.8"
"2020-04-01";"1";"1";"44";"44";"0";"0";"3";"3";"325";"0";"0";"0";"0";"0";"33";"1";"0";"7";"2";"1";"3";"51.1";"136.8"
"2020-04-02";"1";"1";"44";"44";"0";"0";"3";"3";"325";"0";"0";"0";"0";"0";"33";"1";"0";"7";"2";"1";"3";"51.1";"136.8"
"2020-04-03";"1";"1";"44";"44";"0";"0";"3";"3";"325";"0";"0";"0";"0";"0";"33";"1";"0";"7";"2";"1";"3";"51.1";"136.8"
"2020-04-04";"1";"1";"44";"44";"0";"0";"3";"3";"325";"0";"0";"0";"0";"0";"33";"1";"0";"7";"2";"1";"3";"51.1";"136.8"
"2020-04-05";"1";"1";"44";"44";"0";"0";"3";"3";"325";"0";"0";"0";"0";"0";"33";"1";"0";"7";"2";"1";"3";"51.1";"136.8"
"2020-04-06";"1";"1";"44";"44";"0";"0";"3";"3";"325";"0";"0";"0";"0";"0";"33";"1";"0";"7";"2";"1";"3";"51.1";"136.8"
"2020-04-07";"1";"1";"44";"44";"0";"0";"3";"3";"325";"0";"0";"0";"0";"0";"33";"1";"0";"7";"2";"1";"3";"51.1";"136.8"
"2020-04-08";"1";"1";"44";"44";"0";"0";"3";"3";"325";"0";"0";"0";"0";"0";"33";"1";"0";"7";"2";"1";"3";"51.1";"136.8"
"2020-04-09";"1";"1";"44";"44";"0";"0";"3";"3";"325";"0";"0";"0";"0";"0";"33";"1";"0";"7";"2";"1";"3";"51.1";"136.8"
